﻿Compound identifier ,Compound name,Synonyms,Class of compound,Alternative class names,Molecular formula (neutral),Molecular weight (g/mol) - average mass from molmass,Monoisotopic mass (neutral),Monoisotopic mass [M+H]+,Ref_ID,DOI   ,Url,"Reference_Text Title; Journal; Vol,; Issue; pages; year; type; DOI; author1; authors2; etc.",PubMed ID No1,Bibtex No1,Ref_ID_No2,DOI_No2,Url_No2,"Reference_Text No"" Title; Journal; Vol,; Issue; pages; year; type; DOI; author1; authors2; etc.",PubMed ID No2,Bibtex No2,Ref_ID_No3,DOI_No3,Url_No3,"Reference_Text_No3 Title; Journal; Vol,; Issue; pages; year; type; DOI; author1; authors2; etc.",PubMed ID No3,Bibtex No3,PubChem CID (#1),PubChem CID (#2),SMILES (canonical or isomeric),SMILES (canonical),SMILES (isomeric),Inchl,InChl Key,IUPAC name,Build block string,NMR platform used ,Genus,Species,Strain,Notes 
CyanoMetDB_0001,Alotamide A,,other cyclic non-peptide,,C32H49N3O5S,587.820,587.3392929,588.3465686,Ref_515,10.1021/ol901438b,https://pubs.acs.org/doi/10.1021/ol901438b,"Alotamide A, a Novel Neuropharmacological Agent from the Marine Cyanobacterium <i>Lyngbya bouillonii</i>;Org. Lett.;11;20;4704-4707;2009;journalArticle;10.1021/ol901438b;Soria-Mercado, Irma E.; Pereira, Alban; Cao, Zhengyu; Murray, Thomas F.; Gerwick, William H.",,,,,,,,,,,,,,,,,CC(/C=C(C)/C(N1CCC[C@H]1C2=N[C@@H](C(N(C)[C@H]3C(C)C)=O)CS2)=O)C/C=C/C=C(C)/CC(CC(OC)C)OC3=O,,CC(/C=C(C)/C(N1CCC[C@H]1C2=N[C@@H](C(N(C)[C@H]3C(C)C)=O)CS2)=O)C/C=C/C=C(C)/CC(CC(OC)C)OC3=O,"InChI=1S/C32H49N3O5S/c1-20(2)28-32(38)40-25(18-24(6)39-8)17-22(4)13-10-9-12-21(3)16-23(5)30(36)35-15-11-14-27(35)29-33-26(19-41-29)31(37)34(28)7/h9-10,13,16,20-21,24-28H,11-12,14-15,17-19H2,1-8H3/b10-9+,22-13+,23-16+/t21?,24?,25?,26-,27+,28+/m1/s1",NCUIESRBHFXRKK-LLEBMXSWSA-N,,,yes,Lyngbya,bouillonii   ,,
CyanoMetDB_0002,Anhydrohapaloxindole B,,other linear non-peptide,,C21H21ClN2OS,384.920,384.1063122,385.1135877,Ref_154,10.1016/S0031-9422(00)97798-7,https://linkinghub.elsevier.com/retrieve/pii/S0031942200977987,"Hapalonamides and other oxidized hapalindoles from Hapalosiphon fontinalis;Phytochemistry;28;5;1565-1567;1989;journalArticle;10.1016/S0031-9422(00)97798-7;Moore, Richard E.; Yang, Xu-qiang G.; Patterson, Gregory M.L.; Bonjouklian, Rosanne; Smitka, Tim A.",,,,,,,,,,,,,,,,,O=C1NC2=CC=CC3=C2C1=C([C@@H](N=C=S)[C@@](C)(C=C)[C@H](Cl)C4)[C@@]4([H])C3(C)C,,O=C1NC2=CC=CC3=C2C1=C([C@@H](N=C=S)[C@@](C)(C=C)[C@H](Cl)C4)[C@@]4([H])C3(C)C,"InChI=1S/C21H21ClN2OS/c1-5-21(4)14(22)9-12-16(18(21)23-10-26)17-15-11(20(12,2)3)7-6-8-13(15)24-19(17)25/h5-8,12,14,18H,1,9H2,2-4H3,(H,24,25)/t12-,14+,18?,21-/m0/s1",POWOOZMDXKYYOK-WIJIEQGXSA-N,,,yes,Hapalosiphon,fontinalis ,V-3-1  ,
CyanoMetDB_0003,Columbamide B,,other linear non-peptide,,C23H40Cl3NO4,500.930,499.2022919,500.209568,Ref_216,10.1021/acs.jnatprod.5b00301,https://pubs.acs.org/doi/10.1021/acs.jnatprod.5b00301,"Combining Mass Spectrometric Metabolic Profiling with Genomic Analysis: A Powerful Approach for Discovering Natural Products from Cyanobacteria;J. Nat. Prod.;78;7;1671-1682;2015;journalArticle;10.1021/acs.jnatprod.5b00301;Kleigrewe, Karin; Almaliti, Jehad; Tian, Isaac Yuheng; Kinnel, Robin B.; Korobeynikov, Anton; Monroe, Emily A.; Duggan, Brendan M.; Di Marzo, Vincenzo; Sherman, David H.; Dorrestein, Pieter C.; Gerwick, Lena; Gerwick, William H.",,,,,,,,,,,,,,,,,ClC(Cl)CCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)COC(C)=O)=O,,ClC(Cl)CCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)COC(C)=O)=O,"InChI=1S/C23H40Cl3NO4/c1-19(28)31-18-21(17-30-3)27(2)23(29)16-12-7-5-4-6-9-13-20(24)14-10-8-11-15-22(25)26/h5,7,20-22H,4,6,8-18H2,1-3H3/b7-5+/t20?,21-/m0/s1",JBEYLLUXESVNSE-QOZDHKFNSA-N,,,yes,Moorea,bouillonii   ,,
CyanoMetDB_0004,Columbamide C,,other linear non-peptide,,C21H39Cl2NO3,424.450,423.2306995,424.2379756,Ref_216,10.1021/acs.jnatprod.5b00301,https://pubs.acs.org/doi/10.1021/acs.jnatprod.5b00301,"Combining Mass Spectrometric Metabolic Profiling with Genomic Analysis: A Powerful Approach for Discovering Natural Products from Cyanobacteria;J. Nat. Prod.;78;7;1671-1682;2015;journalArticle;10.1021/acs.jnatprod.5b00301;Kleigrewe, Karin; Almaliti, Jehad; Tian, Isaac Yuheng; Kinnel, Robin B.; Korobeynikov, Anton; Monroe, Emily A.; Duggan, Brendan M.; Di Marzo, Vincenzo; Sherman, David H.; Dorrestein, Pieter C.; Gerwick, Lena; Gerwick, William H.",,,,,,,,,,,,,,,,,ClCCCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)CO)=O,,ClCCCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)CO)=O,"InChI=1S/C21H39Cl2NO3/c1-24(20(17-25)18-27-2)21(26)15-11-6-4-3-5-9-13-19(23)14-10-7-8-12-16-22/h4,6,19-20,25H,3,5,7-18H2,1-2H3/b6-4+/t19?,20-/m1/s1",HFTYBOHUADLAJY-KRTLOWCSSA-N,,,yes,Moorea,bouillonii   ,,
CyanoMetDB_0005,Columbamide D,,other linear non-peptide,,C23H43Cl2NO3,452.500,451.2619996,452.2692758,Ref_239,10.1021/acs.orglett.7b01869,https://pubs.acs.org/doi/10.1021/acs.orglett.7b00047,"Isolation and Total Synthesis of Hoshinolactam, an Antitrypanosomal Lactam from a Marine Cyanobacterium;Org. Lett.;19;4;890-893;2017;journalArticle;10.1021/acs.orglett.7b01869;Ogawa, Hidetoshi; Iwasaki, Arihiro; Sumimoto, Shimpei; Iwatsuki, Masato; Ishiyama, Aki; Hokari, Rei; Otoguro, Kazuhiko; O̅mura, Satoshi; Suenaga, Kiyotake",,,,,,,,,,,,,,,,,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCCCl,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCCCl,,"InChI=1S/C23H43Cl2NO3/c1-26(22(19-27)20-29-2)23(28)17-13-9-4-3-7-11-15-21(25)16-12-8-5-6-10-14-18-24/h4,9,21-22,27H,3,5-8,10-20H2,1-2H3/b9-4+",IVCAHXJIJIGCFU-RUDMXATFSA-N,,,yes,Moorea,bouillonii   ,,
CyanoMetDB_0006,Columbamide E,,other linear non-peptide,,C23H42Cl3NO3,486.940,485.2230273,486.2303034,Ref_239,10.1021/acs.orglett.7b01869,https://pubs.acs.org/doi/10.1021/acs.orglett.7b00047,"Isolation and Total Synthesis of Hoshinolactam, an Antitrypanosomal Lactam from a Marine Cyanobacterium;Org. Lett.;19;4;890-893;2017;journalArticle;10.1021/acs.orglett.7b01869;Ogawa, Hidetoshi; Iwasaki, Arihiro; Sumimoto, Shimpei; Iwatsuki, Masato; Ishiyama, Aki; Hokari, Rei; Otoguro, Kazuhiko; O̅mura, Satoshi; Suenaga, Kiyotake",,,,,,,,,,,,,,,,,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCC(Cl)Cl,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCC(Cl)Cl,,"InChI=1S/C23H42Cl3NO3/c1-27(21(18-28)19-30-2)23(29)17-13-9-4-3-6-10-14-20(24)15-11-7-5-8-12-16-22(25)26/h4,9,20-22,28H,3,5-8,10-19H2,1-2H3/b9-4+",VKISHKUYLSSBSY-RUDMXATFSA-N,,,yes,Moorea,bouillonii   ,,
CyanoMetDB_0007,Companeramide A,,other cyclic depsipeptide,,C57H97N9O11,1084.455,1083.730755,1084.738031,Ref_434,10.1021/np5007907,https://pubs.acs.org/doi/10.1021/np5007907,"Depsipeptide Companeramides from a Panamanian Marine Cyanobacterium Associated with the Coibamide Producer;J. Nat. Prod.;78;3;413-420;2015;journalArticle;10.1021/np5007907;Vining, Oliver B.; Medina, Rebecca A.; Mitchell, Edward A.; Videau, Patrick; Li, Dong; Serrill, Jeffrey D.; Kelly, Jane X.; Gerwick, William H.; Proteau, Philip J.; Ishmael, Jane E.; McPhail, Kerry L.",,,,,,,,,,,,,,,,,CC(C)C[C@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)[C@@H](CC)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C)=O,,CC(C)C[C@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)[C@@H](CC)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C)=O,"InChI=1S/C57H97N9O11/c1-21-24-25-27-40-37(14)57(76)77-47(34(10)11)56(75)62(17)39(16)48(67)60-43(35(12)22-2)54(73)65(20)46(33(8)9)51(70)61-44(36(13)23-3)55(74)66-29-26-28-41(66)53(72)63(18)42(30-31(4)5)49(68)58-38(15)52(71)64(19)45(32(6)7)50(69)59-40/h1,31-47H,22-30H2,2-20H3,(H,58,68)(H,59,69)(H,60,67)(H,61,70)/t35-,36-,37+,38+,39-,40-,41+,42+,43+,44+,45+,46+,47+/m1/s1",HAFPBIZSTAZDFL-RTUBNDGLSA-N,,cyclo [(S)-Hiva-(NMe-L-Ala)-L-Ile-(NMe-L-Val)-L-Ile-L-Pro-(NMe-L-Leu)-L-Ala-(NMe-L-Val)-AMOYA],yes,Leptolyngbya,,,
CyanoMetDB_0008,Companeramide B,,other cyclic depsipeptide,,C55H93N9O11,1056.401,1055.699455,1056.706731,Ref_434,10.1021/np5007907,https://pubs.acs.org/doi/10.1021/np5007907,"Depsipeptide Companeramides from a Panamanian Marine Cyanobacterium Associated with the Coibamide Producer;J. Nat. Prod.;78;3;413-420;2015;journalArticle;10.1021/np5007907;Vining, Oliver B.; Medina, Rebecca A.; Mitchell, Edward A.; Videau, Patrick; Li, Dong; Serrill, Jeffrey D.; Kelly, Jane X.; Gerwick, William H.; Proteau, Philip J.; Ishmael, Jane E.; McPhail, Kerry L.",,,,,,,,,,,,,,,,,C[C@@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)C(C)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C(C)C)=O,,C[C@@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)C(C)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C(C)C)=O,"InChI=1S/C55H93N9O11/c1-21-23-24-26-38-35(14)55(74)75-45(33(11)12)54(73)61(18)37(16)47(66)58-41(30(5)6)52(71)63(20)44(32(9)10)49(68)59-42(34(13)22-2)53(72)64-28-25-27-39(64)50(69)60(17)36(15)46(65)57-40(29(3)4)51(70)62(19)43(31(7)8)48(67)56-38/h1,29-45H,22-28H2,2-20H3,(H,56,67)(H,57,65)(H,58,66)(H,59,68)/t34-,35+,36-,37+,38-,39+,40+,41+,42+,43+,44+,45+/m1/s1",OTDHIQCIDLYTQU-XWDKVCLESA-N,,cyclo [(S)-Hiva-(NMe-L-Ala)-L-Val-(NMe-L-Val)-L-Ile-L-Pro-(Nme-D-Ala)-L-Val-(NMe-L-Val)-AMOYA],yes,Leptolyngbya,,,
CyanoMetDB_0009,Floridamide,,other cyclic depsipeptide,,C33H50N4O6,598.785,598.3730353,599.3803115,Ref_586,10.1080/14786419.2016.1207074,https://www.tandfonline.com/doi/full/10.1080/14786419.2016.1207074,"Biologically active new metabolites from a Florida collection of <i>Moorea producens</i>;Natural Product Research;31;5;555-561;2017;journalArticle;10.1080/14786419.2016.1207074;Sabry, Omar M.; Goeger, Douglas E.; Gerwick, William H.",,,,,,,,,,,,,,,,,CN(C(C1N2CCC1)=O)C(C(NC(C(NC(C(C)C)C(OC(C(C)(C)C2=O)CCCCC)=O)=O)C)=O)CC3=CC=CC=C3,CN(C(C1N2CCC1)=O)C(C(NC(C(NC(C(C)C)C(OC(C(C)(C)C2=O)CCCCC)=O)=O)C)=O)CC3=CC=CC=C3,,"InChI=1S/C33H50N4O6/c1-8-9-11-18-26-33(5,6)32(42)37-19-14-17-24(37)30(40)36(7)25(20-23-15-12-10-13-16-23)29(39)34-22(4)28(38)35-27(21(2)3)31(41)43-26/h10,12-13,15-16,21-22,24-27H,8-9,11,14,17-20H2,1-7H3,(H,34,39)(H,35,38)",KDCDMMXOSHLPFR-UHFFFAOYSA-N,,cyclo [Dhoaa-Val-Ala-(NMe-Phe)-Pro],yes,Lyngbya/Moorea,majuscula/producens,,
CyanoMetDB_0010,Malyngamide Y,,other linear non-peptide,,C23H36ClNO3,410.000,409.2383717,410.2456478,Ref_586,10.1080/14786419.2016.1207074,https://www.tandfonline.com/doi/full/10.1080/14786419.2016.1207074,"Biologically active new metabolites from a Florida collection of <i>Moorea producens</i>;Natural Product Research;31;5;555-561;2017;journalArticle;10.1080/14786419.2016.1207074;Sabry, Omar M.; Goeger, Douglas E.; Gerwick, William H.",,,,,,,,,,,,,,,,,CCCCCC(OC)C/C=C/CCC(NC/C(C1=CCCC(C)C1=O)=C/Cl)=O,CCCCCC(OC)C/C=C/CCC(NC/C(C1=CCCC(C)C1=O)=C/Cl)=O,,"InChI=1S/C23H36ClNO3/c1-4-5-7-12-20(28-3)13-8-6-9-15-22(26)25-17-19(16-24)21-14-10-11-18(2)23(21)27/h6,8,14,16,18,20H,4-5,7,9-13,15,17H2,1-3H3,(H,25,26)/b8-6+,19-16-",WWQDIDINXDFXLA-XZQNXHFTSA-N,,,yes,Lyngbya/Moorea,majuscula/producens,,
CyanoMetDB_0011,Laucysteinamide A,,other linear non-peptide,,C23H38N2OS,390.630,390.270485,391.2777607,Ref_603,10.3390/md15040121,http://www.mdpi.com/1660-3397/15/4/121,"Laucysteinamide A, a Hybrid PKS/NRPS Metabolite from a Saipan Cyanobacterium, cf. Caldora penicillata;Marine Drugs;15;4;121;2017;journalArticle;10.3390/md15040121;Zhang, Chen; Naman, C.; Engene, Niclas; Gerwick, William",,,,,,,,,,,,,,,,,CC1=N[C@@H](CS1)/C=C/CCCCCCCCCCC(N(C)/C=C/CC=C)=O,,CC1=N[C@@H](CS1)/C=C/CCCCCCCCCCC(N(C)/C=C/CC=C)=O,"InChI=1S/C23H38N2OS/c1-4-5-16-19-25(3)23(26)18-15-13-11-9-7-6-8-10-12-14-17-22-20-27-21(2)24-22/h4,14,16-17,19,22H,1,5-13,15,18,20H2,2-3H3/b17-14+,19-16+/t22-/m1/s1",AYRWEQNQZDTIDT-GIWCFZTQSA-N,,,yes,Caldora,penicillata,,
CyanoMetDB_0012,Medusamide A,,other cyclic peptide,,C44H79N5O9,822.142,821.5877791,822.5950554,Ref_237,10.1021/acs.orglett.5b03110,https://pubs.acs.org/doi/10.1021/acs.joc.8b02070,"Trichophycins B–F, Chlorovinylidene-Containing Polyketides Isolated from a Cyanobacterial Bloom;J. Org. Chem.;83;21;13256-13266;2018;journalArticle;10.1021/acs.orglett.5b03110;Bertin, Matthew J.; Saurí, Josep; Liu, Yizhou; Via, Christopher W.; Roduit, Alexandre F.; Williamson, R. Thomas",,,,,,,,,,,,,,,,,CCC[C@H]([C@@H](C)C(N[C@H](CCC)[C@@H](C)C(N[C@@H]1C(C)C)=O)=O)NC([C@H](C)[C@H](NC([C@@H]([C@H](NC([C@@H](CC(C)C)OC([C@@H](OC1=O)C(C)C)=O)=O)CCC)C)=O)CCC)=O,,CCC[C@H]([C@@H](C)C(N[C@H](CCC)[C@@H](C)C(N[C@@H]1C(C)C)=O)=O)NC([C@H](C)[C@H](NC([C@@H]([C@H](NC([C@@H](CC(C)C)OC([C@@H](OC1=O)C(C)C)=O)=O)CCC)C)=O)CCC)=O,"InChI=1S/C44H79N5O9/c1-15-19-31-28(12)39(51)47-33(21-17-3)30(14)41(53)49-36(25(7)8)43(55)58-37(26(9)10)44(56)57-35(23-24(5)6)42(54)48-34(22-18-4)29(13)40(52)46-32(20-16-2)27(11)38(50)45-31/h24-37H,15-23H2,1-14H3,(H,45,50)(H,46,52)(H,47,51)(H,48,54)(H,49,53)/t27-,28-,29-,30-,31-,32-,33-,34-,35-,36-,37+/m1/s1",ZGUPGLAEKHCUSL-WLHCDTGTSA-N,,"cyclo [(2R,3R)-Amha-(2R,3R)-Amha-(2R,3R)-Amha-(2R,3R)-Amha-D-Val-L-Hiva-D-OLeu]",yes,Lyngbya,,,
CyanoMetDB_0013,Anhydrohapaloxindole M,,other linear non-peptide,,C21H22N2OS,350.480,350.1452845,351.1525601,Ref_154,10.1016/S0031-9422(00)97798-7,https://linkinghub.elsevier.com/retrieve/pii/S0031942200977987,"Hapalonamides and other oxidized hapalindoles from Hapalosiphon fontinalis;Phytochemistry;28;5;1565-1567;1989;journalArticle;10.1016/S0031-9422(00)97798-7;Moore, Richard E.; Yang, Xu-qiang G.; Patterson, Gregory M.L.; Bonjouklian, Rosanne; Smitka, Tim A.",,,,,,,,,,,,,,,,,O=C1NC2=CC=CC3=C2C1=C([C@@H](N=C=S)[C@@](C)(C=C)CC4)[C@@]4([H])C3(C)C,,O=C1NC2=CC=CC3=C2C1=C([C@@H](N=C=S)[C@@](C)(C=C)CC4)[C@@]4([H])C3(C)C,"InChI=1S/C21H22N2OS/c1-5-21(4)10-9-13-16(18(21)22-11-25)17-15-12(20(13,2)3)7-6-8-14(15)23-19(17)24/h5-8,13,18H,1,9-10H2,2-4H3,(H,23,24)/t13-,18?,21-/m0/s1",NQEQFUOQGBHGNH-UUWWAKNBSA-N,,,yes,Hapalosiphon,fontinalis ,V-3-1  ,
CyanoMetDB_0014,Microseiramide,,other cyclic peptide,,C37H56N8O9,756.902,756.4170254,757.4243016,Ref_98,10.1016/j.phytol.2015.05.003,https://linkinghub.elsevier.com/retrieve/pii/S1874390015001007,"Microseiramide from the freshwater cyanobacterium Microseira sp. UIC 10445;Phytochemistry Letters;13;0;47-52;2015;journalArticle;10.1016/j.phytol.2015.05.003;Luo, Shangwen; Krunic, Aleksej; Chlipala, George E.; Orjala, Jimmy",,,,,,,,,,,,,,,,,O=C([C@H](CC1=CC=CC=C1)NC([C@@H]2CCCN2C([C@H](C(C)C)NC3=O)=O)=O)N[C@H](C(N[C@H](C(N[C@@H]([C@H](CC)C)C(N[C@H]3CO)=O)=O)CC(N)=O)=O)C(C)C,,O=C([C@H](CC1=CC=CC=C1)NC([C@@H]2CCCN2C([C@H](C(C)C)NC3=O)=O)=O)N[C@H](C(N[C@H](C(N[C@@H]([C@H](CC)C)C(N[C@H]3CO)=O)=O)CC(N)=O)=O)C(C)C,"InChI=1S/C37H56N8O9/c1-7-21(6)30-36(53)41-25(18-46)33(50)43-29(20(4)5)37(54)45-15-11-14-26(45)34(51)39-23(16-22-12-9-8-10-13-22)31(48)42-28(19(2)3)35(52)40-24(17-27(38)47)32(49)44-30/h8-10,12-13,19-21,23-26,28-30,46H,7,11,14-18H2,1-6H3,(H2,38,47)(H,39,51)(H,40,52)(H,41,53)(H,42,48)(H,43,50)(H,44,49)/t21-,23-,24-,25-,26-,28-,29-,30-/m0/s1",FXQYYQRZKVKMDS-RITHUONJSA-N,,cyclo [L-Phe-L-Val-L-Asn-L-Ile-L-Ser-L-Val-L-Pro],yes,Microseira,,UIC 10445,
CyanoMetDB_0015,Nocuolin,,other linear non-peptide,,C16H30N2O3,298.427,298.2256428,299.2329189,Ref_564,10.1371/journal.pone.0172850,https://dx.plos.org/10.1371/journal.pone.0172850,"The cyanobacterial metabolite nocuolin a is a natural oxadiazine that triggers apoptosis in human cancer cells;PLoS ONE;12;3;e0172850;2017;journalArticle;10.1371/journal.pone.0172850;Voráčová, Kateřina; Hájek, Jan; Mareš, Jan; Urajová, Petra; Kuzma, Marek; Cheel, José; Villunger, Andreas; Kapuscik, Alexandra; Bally, Marcel; Novák, Petr; Kabeláč, Martin; Krumschnabel, Gerhard; Lukeš, Martin; Voloshko, Ludmila; Kopecký, Jiří; Hrouzek, Pavel",,,,,,,,,,,,,,,,,CCCCCC1CC(CCCCC)=NN(C(CCO)=O)O1,CCCCCC1CC(CCCCC)=NN(C(CCO)=O)O1,,"InChI=1S/C16H30N2O3/c1-3-5-7-9-14-13-15(10-8-6-4-2)21-18(17-14)16(20)11-12-19/h15,19H,3-13H2,1-2H3",MPGIDXBHXRMMSY-UHFFFAOYSA-N,,,yes,Nostoc,,CCAP 1453/38 ,
CyanoMetDB_0016,Nuiapolide,,other cyclic non-peptide,,C44H84O11,789.145,788.6013635,789.6086399,Ref_598,10.3390/md13106274,http://www.mdpi.com/1660-3397/13/10/6274,"Macrolactone Nuiapolide, Isolated from a Hawaiian Marine Cyanobacterium, Exhibits Anti-Chemotactic Activity;Marine Drugs;13;10;6274-6290;2015;journalArticle;10.3390/md13106274;Mori, Shogo; Williams, Howard; Cagle, Davey; Karanovich, Kristopher; Horgen, F.; Iii, Roger; Watanabe, Coran",,,,,,,,,,,,,,,,,OC(CCCC(O)CC(O)CCC/C(C)=C/1)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CC(C(C)(C)C)OC1=O,OC(CCCC(O)CC(O)CCC/C(C)=C/1)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CC(C(C)(C)C)OC1=O,,"InChI=1S/C44H84O11/c1-32-13-5-26-39(51)30-40(52)27-11-24-37(49)22-9-20-35(47)18-7-16-33(45)14-6-15-34(46)17-8-19-36(48)21-10-23-38(50)25-12-28-41(53)31-42(44(2,3)4)55-43(54)29-32/h29,33-42,45-53H,5-28,30-31H2,1-4H3/b32-29+",KOLKKRHAEDKYEF-UUDCSCGESA-N,,,yes,Okeania,hirsuta,,
CyanoMetDB_0017,Pitiamide A,,other linear non-peptide,,C22H36C1NO2,358.54,358.27460,359.2818805,Ref_205,10.1016/S0040-4039(97)01666-3,https://linkinghub.elsevier.com/retrieve/pii/S0040403997016663,"Pitiamide A, a new chlorinated lipid from a mixed marine cyanobacterial assemblage;Tetrahedron Letters;38;40;6969-6972;1997;journalArticle;10.1016/S0040-4039(97)01666-3;Nagle, Dale G.; Park, Peter U.; Paul, Valerie J.",,,,,,,,,,,,,,,,,Cl/C=C/C=C/CCC(C)C(CC(C)CCNC(CC/C=C/CCC)=O)=O,Cl/C=C/C=C/CCC(C)C(CC(C)CCNC(CC/C=C/CCC)=O)=O,,"InChI=1S/C22H36ClNO2/c1-4-5-6-7-11-14-22(26)24-17-15-19(2)18-21(25)20(3)13-10-8-9-12-16-23/h6-9,12,16,19-20H,4-5,10-11,13-15,17-18H2,1-3H3,(H,24,26)/b7-6+,9-8+,16-12+",TUUKQSSERLFGKD-GEOWMXDOSA-N,,,yes,Hydrocoleum,majus   ,,
CyanoMetDB_0018,1E-pitiamide B,,other linear non-peptide,,C23H38NO2Cl,396.010,395.2591072,396.2663833,Ref_528,10.1055/s-0042-105157,http://www.thieme-connect.de/DOI/DOI?10.1055/s-0042-105157,"Pitiamides A and B, Multifunctional Fatty Acid Amides from Marine Cyanobacteria;Planta Med;82;44113;897-902;2016;journalArticle;10.1055/s-0042-105157;Cai, Weijing; Matthews, James; Paul, Valerie; Luesch, Hendrik",,,,,,,,,,,,,,,,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C/Cl,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C/Cl,"InChI=1S/C23H38ClNO2/c1-3-4-5-9-13-16-23(27)25-19-17-21(2)20-22(26)15-12-10-7-6-8-11-14-18-24/h5,8-9,11,14,18,21H,3-4,6-7,10,12-13,15-17,19-20H2,1-2H3,(H,25,27)/b9-5+,11-8+,18-14+/t21-/m1/s1",FPMHRIHOVKXRKQ-MFJSBWDESA-N,,,yes,Hydrocoleum,majus   ,,
CyanoMetDB_0019,1Z-pitiamide B,,other linear non-peptide,,C23H38NO2Cl,396.010,395.2591072,396.2663833,Ref_528,10.1055/s-0042-105157,http://www.thieme-connect.de/DOI/DOI?10.1055/s-0042-105157,"Pitiamides A and B, Multifunctional Fatty Acid Amides from Marine Cyanobacteria;Planta Med;82;44113;897-902;2016;journalArticle;10.1055/s-0042-105157;Cai, Weijing; Matthews, James; Paul, Valerie; Luesch, Hendrik",,,,,,,,,,,,,,,,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C\Cl,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C\Cl,"InChI=1S/C23H38ClNO2/c1-3-4-5-9-13-16-23(27)25-19-17-21(2)20-22(26)15-12-10-7-6-8-11-14-18-24/h5,8-9,11,14,18,21H,3-4,6-7,10,12-13,15-17,19-20H2,1-2H3,(H,25,27)/b9-5+,11-8+,18-14-/t21-/m1/s1",FPMHRIHOVKXRKQ-GLUIZYGOSA-N,,,yes,Hydrocoleum,majus   ,,
CyanoMetDB_0020,Scytodecamide,,other linear peptide,,C47H85N11O12,996.262,995.6379172,996.6451935,Ref_8,10.1002/cbic.201900511,https://onlinelibrary.wiley.com/doi/abs/10.1002/cbic.201900511,"Scytodecamide from the Cultured <i>Scytonema</i> sp. UIC 10036 Expands the Chemical and Genetic Diversity of Cyanobactins;ChemBioChem;0;0;cbic.201900511;2019;journalArticle;10.1002/cbic.201900511;Crnkovic, Camila M.; Braesel, Jana; Krunic, Aleksej; Eustáquio, Alessandra S.; Orjala, Jimmy",,,,,,,,,,,,,,,,,CC[C@H](C)[C@](C(N[C@@H](CO)C(N1CCC[C@H]1C(N[C@H](C(N[C@H](C(N[C@H](C(N[C@H](C(N[C@@H](CO)C(N[C@H](C(N[C@@H](C(C)C)C(N)=O)=O)CC(C)C)=O)=O)C)=O)CC(C)C)=O)CC(C)C)=O)C)=O)=O)=O)([H])NC,,CC[C@H](C)[C@](C(N[C@@H](CO)C(N1CCC[C@H]1C(N[C@H](C(N[C@H](C(N[C@H](C(N[C@H](C(N[C@@H](CO)C(N[C@H](C(N[C@@H](C(C)C)C(N)=O)=O)CC(C)C)=O)=O)C)=O)CC(C)C)=O)CC(C)C)=O)C)=O)=O)=O)([H])NC,"InChI=1S/C47H85N11O12/c1-14-27(10)37(49-13)46(69)56-34(22-60)47(70)58-17-15-16-35(58)45(68)51-29(12)39(62)52-31(19-24(4)5)42(65)53-30(18-23(2)3)41(64)50-28(11)40(63)55-33(21-59)44(67)54-32(20-25(6)7)43(66)57-36(26(8)9)38(48)61/h23-37,49,59-60H,14-22H2,1-13H3,(H2,48,61)(H,50,64)(H,51,68)(H,52,62)(H,53,65)(H,54,67)(H,55,63)(H,56,69)(H,57,66)/t27-,28-,29-,30-,31-,32-,33-,34-,35-,36-,37-/m0/s1",MWUJXBWFBABTFB-ICYBEGSVSA-N,,(NMe-L-Ile)-L-Ser-L-Pro-L-Ala-L-Leu-L-Leu-L-Ala-L-Ser-L-Leu-L-Val-CONH2,yes,Scytonema,,UIC 100356,
CyanoMetDB_0021,Tutuilamide A,,other cyclic depsipeptide,,C51H69N8O12Cl,1021.610,1020.472347,1021.479624,Ref_246,10.1021/acschembio.9b00992,https://pubs.acs.org/doi/10.1021/acschembio.9b00620,"Biosynthesis of the Bis-Prenylated Alkaloids Muscoride A and B;ACS Chem. Biol.;14;12;2683-2690;2019;journalArticle;10.1021/acschembio.9b00992;Mattila, Antti; Andsten, Rose-Marie; Jumppanen, Mikael; Assante, Michele; Jokela, Jouni; Wahlsten, Matti; Mikula, Kornelia M.; Sigindere, Cihad; Kwak, Daniel H.; Gugger, Muriel; Koskela, Harri; Sivonen, Kaarina; Liu, Xinyu; Yli-Kauhaluoma, Jari; Iwaï, Hideo; Fewer, David P.",,,,,,,,,,,,,,,,,O=C(N(C)[C@@H](CC1=CC=C(O)C=C1)C(N[C@@H](C(C)C)C2=O)=O)[C@H](CC3=CC=CC=C3)N([C@@H](CC4)O)C([C@H]4NC(/C(NC([C@@H](NC([C@H]([C@H](CC)C)NC([C@H](C)NC(C/C(C)=C/Cl)=O)=O)=O)[C@@H](C)O2)=O)=C/C)=O)=O,,O=C(N(C)[C@@H](CC1=CC=C(O)C=C1)C(N[C@@H](C(C)C)C2=O)=O)[C@H](CC3=CC=CC=C3)N([C@@H](CC4)O)C([C@H]4NC(/C(NC([C@@H](NC([C@H]([C@H](CC)C)NC([C@H](C)NC(C/C(C)=C/Cl)=O)=O)=O)[C@@H](C)O2)=O)=C/C)=O)=O,"InChI=1S/C51H69ClN8O12/c1-10-29(6)42(57-44(64)30(7)53-39(62)23-28(5)26-52)47(67)58-43-31(8)72-51(71)41(27(3)4)56-46(66)37(24-33-17-19-34(61)20-18-33)59(9)50(70)38(25-32-15-13-12-14-16-32)60-40(63)22-21-36(49(60)69)55-45(65)35(11-2)54-48(43)68/h11-20,26-27,29-31,36-38,40-43,61,63H,10,21-25H2,1-9H3,(H,53,62)(H,54,68)(H,55,65)(H,56,66)(H,57,64)(H,58,67)/b28-26+,35-11-/t29-,30-,31+,36-,37-,38-,40+,41-,42-,43-/m0/s1",CWLDDHHTMAJFMM-LKVOOIPRSA-N,,Cmb-L-Ala-L-Ile-[L-Thr-Z-Abu-Ahp-L-Phe-(NMe-L-Tyr)-L-Val]cyclo,yes,Schizothrix,,,
CyanoMetDB_0022,Tutuilamide B,,other cyclic depsipeptide,,C50H67ClN8O12,1007.580,1006.456697,1007.463974,Ref_246,10.1021/acschembio.9b00992,https://pubs.acs.org/doi/10.1021/acschembio.9b00620,"Biosynthesis of the Bis-Prenylated Alkaloids Muscoride A and B;ACS Chem. Biol.;14;12;2683-2690;2019;journalArticle;10.1021/acschembio.9b00992;Mattila, Antti; Andsten, Rose-Marie; Jumppanen, Mikael; Assante, Michele; Jokela, Jouni; Wahlsten, Matti; Mikula, Kornelia M.; Sigindere, Cihad; Kwak, Daniel H.; Gugger, Muriel; Koskela, Harri; Sivonen, Kaarina; Liu, Xinyu; Yli-Kauhaluoma, Jari; Iwaï, Hideo; Fewer, David P.",,,,,,,,,,,,,,,,,O=C(N(C)[C@@H](CC1=CC=C(O)C=C1)C(N[C@@H](C(C)C)C2=O)=O)[C@H](CC3=CC=CC=C3)N([C@@H](CC4)O)C([C@H]4NC(/C(NC([C@@H](NC([C@H](C(C)C)NC([C@H](C)NC(C/C(C)=C/Cl)=O)=O)=O)[C@@H](C)O2)=O)=C/C)=O)=O,,O=C(N(C)[C@@H](CC1=CC=C(O)C=C1)C(N[C@@H](C(C)C)C2=O)=O)[C@H](CC3=CC=CC=C3)N([C@@H](CC4)O)C([C@H]4NC(/C(NC([C@@H](NC([C@H](C(C)C)NC([C@H](C)NC(C/C(C)=C/Cl)=O)=O)=O)[C@@H](C)O2)=O)=C/C)=O)=O,"InChI=1S/C50H67ClN8O12/c1-10-34-44(64)54-35-20-21-39(62)59(48(35)68)37(24-31-14-12-11-13-15-31)49(69)58(9)36(23-32-16-18-33(60)19-17-32)45(65)56-41(27(4)5)50(70)71-30(8)42(47(67)53-34)57-46(66)40(26(2)3)55-43(63)29(7)52-38(61)22-28(6)25-51/h10-19,25-27,29-30,35-37,39-42,60,62H,20-24H2,1-9H3,(H,52,61)(H,53,67)(H,54,64)(H,55,63)(H,56,65)(H,57,66)/b28-25+,34-10-/t29-,30+,35-,36-,37-,39+,40-,41-,42-/m0/s1",PYLRNHULHGBIRT-AQSLWEGCSA-N,,Cmb-L-Ala-L-Val-[L-Thr-Z-Abu-Ahp-L-Phe-(NMe-L-Tyr)-L-Val]cyclo,yes,Schizothrix,,,