﻿Ref_ID,DOI   ,Url,"Reference_Text Title; Journal; Vol,; Issue; pages; year; type; DOI; author1; authors2; etc.",Zotero_Key,Item Type,Publication Year,Author,Title,Publication Title,ISBN,ISSN,DOI Zotero,Url,Abstract Note,Date,Date Added,Date Modified,Access Date,Pages,Num Pages,Issue,Volume,Number Of Volumes,Journal Abbreviation,Short Title,Series,Series Number,Series Text,Series Title,Publisher,Place,Language,Rights,Type,Archive,Archive Location,Library Catalog,Call Number,Extra,Notes,,Link Attachments,Manual Tags,Automatic Tags,Editor
Ref_1,10.1002/19970504NT4,http://doi.wiley.com/10.1002/19970504NT4,"New saxitoxin analogues from the freshwater filamentous cyanobacterium Lyngbya wollei;Natural Toxins;5;4;;1998;journalArticle;10.1002/19970504NT4;Onodera, Hideyuki; Satake, Masayuki; Oshima, Yasukatsu; Yasumoto, Takeshi; Carmichael, Wayne W.",RDXI7DWW,journalArticle,1998,"Onodera, Hideyuki; Satake, Masayuki; Oshima, Yasukatsu; Yasumoto, Takeshi; Carmichael, Wayne W.",New saxitoxin analogues from the freshwater filamentous cyanobacterium Lyngbya wollei,Natural Toxins,,"10569014, 15227189",10.1002/19970504NT4,http://doi.wiley.com/10.1002/19970504NT4,,07.12.98,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,146-151,,4,5,,Nat. Toxins,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_2,10.1002/anie.201602755,http://doi.wiley.com/10.1002/anie.201602755,"Investigating the Toxicity of the Aeruginosin Chlorosulfopeptides by Chemical Synthesis;Angewandte Chemie International Edition;55;32;;2016;journalArticle;10.1002/anie.201602755;Scherer, Manuel; Bezold, Dominik; Gademann, Karl",CM277NFC,journalArticle,2016,"Scherer, Manuel; Bezold, Dominik; Gademann, Karl",Investigating the Toxicity of the Aeruginosin Chlorosulfopeptides by Chemical Synthesis,Angewandte Chemie International Edition,,14337851,10.1002/anie.201602755,http://doi.wiley.com/10.1002/anie.201602755,,01.08.16,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,9427-9431,,32,55,,Angew. Chem. Int. Ed.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_3,10.1002/cbic.200900192,http://doi.wiley.com/10.1002/cbic.200900192,"Combinatorial Strategies by Marine Cyanobacteria: Symplostatin 4, an Antimitotic Natural Dolastatin 10/15 Hybrid that Synergizes with the Coproduced HDAC Inhibitor Largazole;ChemBioChem;10;10;;2009;journalArticle;10.1002/cbic.200900192;Taori, Kanchan; Liu, Yanxia; Paul, Valerie J.; Luesch, Hendrik",U96FJLPM,journalArticle,2009,"Taori, Kanchan; Liu, Yanxia; Paul, Valerie J.; Luesch, Hendrik","Combinatorial Strategies by Marine Cyanobacteria: Symplostatin 4, an Antimitotic Natural Dolastatin 10/15 Hybrid that Synergizes with the Coproduced HDAC Inhibitor Largazole",ChemBioChem,,"14394227, 14397633",10.1002/cbic.200900192,http://doi.wiley.com/10.1002/cbic.200900192,,06.07.09,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1634-1639,,10,10,,ChemBioChem,Combinatorial Strategies by Marine Cyanobacteria,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_4,10.1002/cbic.201000070,http://doi.wiley.com/10.1002/cbic.201000070,"Evolved Diversification of a Modular Natural Product Pathway: Apratoxins F and G, Two Cytotoxic Cyclic Depsipeptides from a Palmyra Collection of Lyngbya bouillonii;ChemBioChem;11;10;;2010;journalArticle;10.1002/cbic.201000070;Tidgewell, Kevin; Engene, Niclas; Byrum, Tara; Media, Joseph; Doi, Takayuki; Valeriote, Fred A.; Gerwick, William H.",Q8TY7QVP,journalArticle,2010,"Tidgewell, Kevin; Engene, Niclas; Byrum, Tara; Media, Joseph; Doi, Takayuki; Valeriote, Fred A.; Gerwick, William H.","Evolved Diversification of a Modular Natural Product Pathway: Apratoxins F and G, Two Cytotoxic Cyclic Depsipeptides from a Palmyra Collection of Lyngbya bouillonii",ChemBioChem,,"14394227, 14397633",10.1002/cbic.201000070,http://doi.wiley.com/10.1002/cbic.201000070,,28.05.10,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1458-1466,,10,11,,Chem. Eur. J. of Chem. Bio.,Evolved Diversification of a Modular Natural Product Pathway,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_5,10.1002/cbic.201000179,http://doi.wiley.com/10.1002/cbic.201000179,"A Novel Cyanobacterial Nostocyclopeptide is a Potent Antitoxin against Microcystins;ChemBioChem;11;11;;2010;journalArticle;10.1002/cbic.201000179;Jokela, Jouni; Herfindal, Lars; Wahlsten, Matti; Permi, Perttu; Selheim, Frode; Vasconçelos, Vitor; Døskeland, Stein Ove; Sivonen, Kaarina",DWQF6AFK,journalArticle,2010,"Jokela, Jouni; Herfindal, Lars; Wahlsten, Matti; Permi, Perttu; Selheim, Frode; Vasconçelos, Vitor; Døskeland, Stein Ove; Sivonen, Kaarina",A Novel Cyanobacterial Nostocyclopeptide is a Potent Antitoxin against Microcystins,ChemBioChem,,"14394227, 14397633",10.1002/cbic.201000179,http://doi.wiley.com/10.1002/cbic.201000179,,23.06.10,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1594-1599,,11,11,,Chem. Eur. J. of Chem. Bio.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_6,10.1002/cbic.201200007,http://doi.wiley.com/10.1002/cbic.201200007,"The Carmaphycins: New Proteasome Inhibitors Exhibiting an α,β-Epoxyketone Warhead from a Marine Cyanobacterium;ChemBioChem;13;6;;2012;journalArticle;10.1002/cbic.201200007;Pereira, Alban R.; Kale, Andrew J.; Fenley, Andrew T.; Byrum, Tara; Debonsi, Hosana M.; Gilson, Michael K.; Valeriote, Frederick A.; Moore, Bradley S.; Gerwick, William H.",M5LZMULX,journalArticle,2012,"Pereira, Alban R.; Kale, Andrew J.; Fenley, Andrew T.; Byrum, Tara; Debonsi, Hosana M.; Gilson, Michael K.; Valeriote, Frederick A.; Moore, Bradley S.; Gerwick, William H.","The Carmaphycins: New Proteasome Inhibitors Exhibiting an α,β-Epoxyketone Warhead from a Marine Cyanobacterium",ChemBioChem,,14394227,10.1002/cbic.201200007,http://doi.wiley.com/10.1002/cbic.201200007,,16.04.12,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,810-817,,6,13,,ChemBioChem,The Carmaphycins,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_7,10.1002/cbic.201300246,http://doi.wiley.com/10.1002/cbic.201300246,"Novel Aeruginosin-865 from <i>Nostoc</i> sp. as a Potent Anti-inflammatory Agent;ChemBioChem;14;17;;2013;journalArticle;10.1002/cbic.201300246;Kapuścik, Aleksandra; Hrouzek, Pavel; Kuzma, Marek; Bártová, Simona; Novák, Petr; Jokela, Jouni; Pflüger, Maren; Eger, Andreas; Hundsberger, Harald; Kopecký, Jiří",RPGPJLW7,journalArticle,2013,"Kapuścik, Aleksandra; Hrouzek, Pavel; Kuzma, Marek; Bártová, Simona; Novák, Petr; Jokela, Jouni; Pflüger, Maren; Eger, Andreas; Hundsberger, Harald; Kopecký, Jiří",Novel Aeruginosin-865 from <i>Nostoc</i> sp. as a Potent Anti-inflammatory Agent,ChemBioChem,,14394227,10.1002/cbic.201300246,http://doi.wiley.com/10.1002/cbic.201300246,,25.11.13,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,2329-2337,,17,14,,ChemBioChem,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_8,10.1002/cbic.201900511,https://onlinelibrary.wiley.com/doi/abs/10.1002/cbic.201900511,"Scytodecamide from the Cultured <i>Scytonema</i> sp. UIC 10036 Expands the Chemical and Genetic Diversity of Cyanobactins;ChemBioChem;;;;2019;journalArticle;10.1002/cbic.201900511;Crnkovic, Camila M.; Braesel, Jana; Krunic, Aleksej; Eustáquio, Alessandra S.; Orjala, Jimmy",NMXUKIP7,journalArticle,2019,"Crnkovic, Camila M.; Braesel, Jana; Krunic, Aleksej; Eustáquio, Alessandra S.; Orjala, Jimmy",Scytodecamide from the Cultured <i>Scytonema</i> sp. UIC 10036 Expands the Chemical and Genetic Diversity of Cyanobactins,ChemBioChem,,"1439-4227, 1439-7633",10.1002/cbic.201900511,https://onlinelibrary.wiley.com/doi/abs/10.1002/cbic.201900511,,26.11.19,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,cbic.201900511,,,,,ChemBioChem,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_9,10.1002/ejoc.200701033,http://doi.wiley.com/10.1002/ejoc.200701033,"A Novel β-Amino Acid in Cytotoxic Peptides from the CyanobacteriumTychonema sp.;European Journal of Organic Chemistry;2008;10;;2008;journalArticle;10.1002/ejoc.200701033;Mehner, Christian; Müller, Daniela; Krick, Anja; Kehraus, Stefan; Löser, Reik; Gütschow, Michael; Maier, Armin; Fiebig, Heinz-Herbert; Brun, Reto; König, Gabriele M.",QUWHLLKM,journalArticle,2008,"Mehner, Christian; Müller, Daniela; Krick, Anja; Kehraus, Stefan; Löser, Reik; Gütschow, Michael; Maier, Armin; Fiebig, Heinz-Herbert; Brun, Reto; König, Gabriele M.",A Novel β-Amino Acid in Cytotoxic Peptides from the CyanobacteriumTychonema sp.,European Journal of Organic Chemistry,,"1434193X, 10990690",10.1002/ejoc.200701033,http://doi.wiley.com/10.1002/ejoc.200701033,,2008-04,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1732-1739,,10,2008,,Eur. J. Org. Chem.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_10,10.1002/etc.5620110306,http://doi.wiley.com/10.1002/etc.5620110306,"Investigations of a neurotoxic oscillatorialean strain (Cyanophyceae) and its toxin. Isolation and characterization of homoanatoxin-a;Environmental Toxicology and Chemistry;11;3;;1992;journalArticle;10.1002/etc.5620110306;Skulberg, Olav M.; Skulberg, Randi; Carmichael, Wayne W.; Andersen, Rolf A.; Matsunaga, Shigeki; Moore, Richard E.",HMP6ZQJK,journalArticle,1992,"Skulberg, Olav M.; Skulberg, Randi; Carmichael, Wayne W.; Andersen, Rolf A.; Matsunaga, Shigeki; Moore, Richard E.",Investigations of a neurotoxic oscillatorialean strain (Cyanophyceae) and its toxin. Isolation and characterization of homoanatoxin-a,Environmental Toxicology and Chemistry,,"07307268, 15528618",10.1002/etc.5620110306,http://doi.wiley.com/10.1002/etc.5620110306,,1992-03,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,321-329,,3,11,,Environ Toxicol Chem,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_11,10.1002/hlca.201100117,http://doi.wiley.com/10.1002/hlca.201100117,"Isolation and Structural Elucidation of Novel Mycosporine-Like Amino Acids as Alarm Cues in the Defensive Ink Secretion of the Sea Hare Aplysia californica;Helvetica Chimica Acta;94;6;;2011;journalArticle;10.1002/hlca.201100117;Kamio, Michiya; Kicklighter, Cynthia E.; Nguyen, Linh; Germann, Markus W.; Derby, Charles D.",QFAYCQFQ,journalArticle,2011,"Kamio, Michiya; Kicklighter, Cynthia E.; Nguyen, Linh; Germann, Markus W.; Derby, Charles D.",Isolation and Structural Elucidation of Novel Mycosporine-Like Amino Acids as Alarm Cues in the Defensive Ink Secretion of the Sea Hare Aplysia californica,Helvetica Chimica Acta,,0018019X,10.1002/hlca.201100117,http://doi.wiley.com/10.1002/hlca.201100117,,2011-06,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1012-1018,,6,94,,HCA,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_12,10.1002/jat.1717,http://doi.wiley.com/10.1002/jat.1717,"A review of pharmacological and toxicological potentials of marine cyanobacterial metabolites: Pharmacologic and toxic potentials of marine cyanotoxins;Journal of Applied Toxicology;32;3;;2012;journalArticle;10.1002/jat.1717;Nagarajan, M.; Maruthanayagam, V.; Sundararaman, M.",653M5FQL,journalArticle,2012,"Nagarajan, M.; Maruthanayagam, V.; Sundararaman, M.",A review of pharmacological and toxicological potentials of marine cyanobacterial metabolites: Pharmacologic and toxic potentials of marine cyanotoxins,Journal of Applied Toxicology,,0260437X,10.1002/jat.1717,http://doi.wiley.com/10.1002/jat.1717,,2012-03,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,153-185,,3,32,,J. Appl. Toxicol.,A review of pharmacological and toxicological potentials of marine cyanobacterial metabolites,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_13,10.1002/rcm.2558,http://doi.wiley.com/10.1002/rcm.2558,"Characterization of nodularin variants inNodularia spumigena from the Baltic Sea using liquid chromatography/mass spectrometry/mass spectrometry;Rapid Communications in Mass Spectrometry;20;13;;2006;journalArticle;10.1002/rcm.2558;Mazur-Marzec, Hanna; Meriluoto, Jussi; Pliński, Marcin; Szafranek, Janusz",FIX4XK4N,journalArticle,2006,"Mazur-Marzec, Hanna; Meriluoto, Jussi; Pliński, Marcin; Szafranek, Janusz",Characterization of nodularin variants inNodularia spumigena from the Baltic Sea using liquid chromatography/mass spectrometry/mass spectrometry,Rapid Communications in Mass Spectrometry,,"0951-4198, 1097-0231",10.1002/rcm.2558,http://doi.wiley.com/10.1002/rcm.2558,,15.07.06,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,2023-2032,,13,20,,Rapid Commun. Mass Spectrom.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_14,10.1002/rcm.4973,http://doi.wiley.com/10.1002/rcm.4973,"A peptidomic approach for monitoring and characterising peptide cyanotoxins produced in Italian lakes by matrix-assisted laser desorption/ionisation and quadrupole time-of-flight mass spectrometry: Profiling cyanotoxins in Italian lakes by mass spectrometry;Rapid Communications in Mass Spectrometry;25;9;;2011;journalArticle;10.1002/rcm.4973;Ferranti, Pasquale; Nasi, Antonella; Bruno, Milena; Basile, Adriana; Serpe, Luigi; Gallo, Pasquale",L4EEK3GN,journalArticle,2011,"Ferranti, Pasquale; Nasi, Antonella; Bruno, Milena; Basile, Adriana; Serpe, Luigi; Gallo, Pasquale",A peptidomic approach for monitoring and characterising peptide cyanotoxins produced in Italian lakes by matrix-assisted laser desorption/ionisation and quadrupole time-of-flight mass spectrometry: Profiling cyanotoxins in Italian lakes by mass spectrometry,Rapid Communications in Mass Spectrometry,,9514198,10.1002/rcm.4973,http://doi.wiley.com/10.1002/rcm.4973,,15.05.11,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1173-1183,,9,25,,Rapid Commun. Mass Spectrom.,A peptidomic approach for monitoring and characterising peptide cyanotoxins produced in Italian lakes by matrix-assisted laser desorption/ionisation and quadrupole time-of-flight mass spectrometry,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_15,10.1002/tox.1036,http://doi.wiley.com/10.1002/tox.1036,"Co-production of microcystins and aeruginopeptins by natural cyanobacterial bloom;Environmental Toxicology;16;4;;2001;journalArticle;10.1002/tox.1036;Harada, Ken-ichi; Mayumi, Tsuyoshi; Shimada, Takayuki; Fujii, Kiyonaga; Kondo, Fumio; Park, Ho-dong; Watanabe, Mariyo F.",6GRJ6H34,journalArticle,2001,"Harada, Ken-ichi; Mayumi, Tsuyoshi; Shimada, Takayuki; Fujii, Kiyonaga; Kondo, Fumio; Park, Ho-dong; Watanabe, Mariyo F.",Co-production of microcystins and aeruginopeptins by natural cyanobacterial bloom,Environmental Toxicology,,"1520-4081, 1522-7278",10.1002/tox.1036,http://doi.wiley.com/10.1002/tox.1036,,2001,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,298-305,,4,16,,Environ. Toxicol.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_16,10.1002/tox.20115,http://doi.wiley.com/10.1002/tox.20115,"Quantitative LC-ESI-MS analyses of microcystins and nodularin-R in animal tissue—Matrix effects and method validation;Environmental Toxicology;20;3;;2005;journalArticle;10.1002/tox.20115;Karlsson, Krister M.; Spoof, Lisa E. M.; Meriluoto, Jussi A. O.",K825XRWK,journalArticle,2005,"Karlsson, Krister M.; Spoof, Lisa E. M.; Meriluoto, Jussi A. O.",Quantitative LC-ESI-MS analyses of microcystins and nodularin-R in animal tissue—Matrix effects and method validation,Environmental Toxicology,,"1520-4081, 1522-7278",10.1002/tox.20115,http://doi.wiley.com/10.1002/tox.20115,,2005-06,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,381-389,,3,20,,Environ. Toxicol.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_17,10.1007/PL00011769,http://link.springer.com/10.1007/PL00011769,"Isolation of Biopterin-α-glucoside from Spirulina (Arthrospira) platensis and Its Physiologic Function;Marine Biotechnology;1;2;;1999;journalArticle;10.1007/PL00011769;Noguchi, Yukinori; Ishii, Asako; Matsushima, Ayako; Haishi, Daisuke; Yasumuro, Ken-ichi; Moriguchi, Tomohisa; Wada, Takeshi; Kodera, Yoh; Hiroto, Misao; Nishimura, Hiroyuki; Sekine, Mitsuo; Inada, Yuji",K9XMKZ5E,journalArticle,1999,"Noguchi, Yukinori; Ishii, Asako; Matsushima, Ayako; Haishi, Daisuke; Yasumuro, Ken-ichi; Moriguchi, Tomohisa; Wada, Takeshi; Kodera, Yoh; Hiroto, Misao; Nishimura, Hiroyuki; Sekine, Mitsuo; Inada, Yuji",Isolation of Biopterin-α-glucoside from Spirulina (Arthrospira) platensis and Its Physiologic Function,Marine Biotechnology,,1436-2228,10.1007/PL00011769,http://link.springer.com/10.1007/PL00011769,,1999-03,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,207-210,,2,1,,Mar. Biotechnol.,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_18,10.1007/s00216-012-5966-y,http://link.springer.com/10.1007/s00216-012-5966-y,"Selective LC-MS/MS method for the identification of BMAA from its isomers in biological samples;Analytical and Bioanalytical Chemistry;403;6;;2012;journalArticle;10.1007/s00216-012-5966-y;Jiang, Liying; Aigret, Benoit; De Borggraeve, Wim M.; Spacil, Zdenek; Ilag, Leopold L.",W8CMTM8A,journalArticle,2012,"Jiang, Liying; Aigret, Benoit; De Borggraeve, Wim M.; Spacil, Zdenek; Ilag, Leopold L.",Selective LC-MS/MS method for the identification of BMAA from its isomers in biological samples,Analytical and Bioanalytical Chemistry,,"1618-2642, 1618-2650",10.1007/s00216-012-5966-y,http://link.springer.com/10.1007/s00216-012-5966-y,,2012-06,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1719-1730,,6,403,,Anal Bioanal Chem,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_19,10.1007/s002800000135,http://link.springer.com/10.1007/s002800000135,"Antitumor activity of cryptophycins: effect of infusion time and combination studies;Cancer Chemotherapy and Pharmacology;46;2;;2000;journalArticle;10.1007/s002800000135;Menon, Krishna; Alvarez, Enrique; Forler, Patrick; Phares, Val; Amsrud, Tracy; Shih, Chuan; Al-Awar, Rima; Teicher, Beverly A.",J9B35ICG,journalArticle,2000,"Menon, Krishna; Alvarez, Enrique; Forler, Patrick; Phares, Val; Amsrud, Tracy; Shih, Chuan; Al-Awar, Rima; Teicher, Beverly A.",Antitumor activity of cryptophycins: effect of infusion time and combination studies,Cancer Chemotherapy and Pharmacology,,"0344-5704, 1432-0843",10.1007/s002800000135,http://link.springer.com/10.1007/s002800000135,,04.08.00,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,142-149,,2,46,,Cancer Chemotherapy and Pharmacology,Antitumor activity of cryptophycins,,,,,,,,,,,,DOI.org (Crossref),,,,,,,,
Ref_20,10.1007/s00709-014-0674-4,http://link.springer.com/10.1007/s00709-014-0674-4,"Biochemical characterization of sunscreening mycosporine-like amino acids from two Nostoc species inhabiting diverse habitats;Protoplasma;252;1;;2015;journalArticle;10.1007/s00709-014-0674-4;Richa; Sinha, Rajeshwar P.",2GQGCFL5,journalArticle,2015,"Richa; Sinha, Rajeshwar P.",Biochemical characterization of sunscreening mycosporine-like amino acids from two Nostoc species inhabiting diverse habitats,Protoplasma,,"0033-183X, 1615-6102",10.1007/s00709-014-0674-4,http://link.springer.com/10.1007/s00709-014-0674-4,,2015-01,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,199-208,,1,252,,Protoplasma,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_21,10.1007/s00726-015-2069-z,http://link.springer.com/10.1007/s00726-015-2069-z,"Characterization of the diversity of mycosporine-like amino acids in lichens from high altitude region of Himalaya;Amino Acids;48;1;;2016;journalArticle;10.1007/s00726-015-2069-z;Shukla, Vertika; Kumari, Rupender; Patel, Davendra K.; Upreti, Dalip K.",KWTD872V,journalArticle,2016,"Shukla, Vertika; Kumari, Rupender; Patel, Davendra K.; Upreti, Dalip K.",Characterization of the diversity of mycosporine-like amino acids in lichens from high altitude region of Himalaya,Amino Acids,,"0939-4451, 1438-2199",10.1007/s00726-015-2069-z,http://link.springer.com/10.1007/s00726-015-2069-z,,2016-01,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,129-136,,1,48,,Amino Acids,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_22,10.1007/s10600-014-0854-7,http://link.springer.com/10.1007/s10600-014-0854-7,"Analysis and Detection of Scytophycin Variants by HPLC-ESI-MS;Chemistry of Natural Compounds;49;6;;2014;journalArticle;10.1007/s10600-014-0854-7;Tomsickova, J.; Ondrej, M.; Cerny, J.; Hrouzek, P.; Kopecky, J.",4BFQBWS8,journalArticle,2014,"Tomsickova, J.; Ondrej, M.; Cerny, J.; Hrouzek, P.; Kopecky, J.",Analysis and Detection of Scytophycin Variants by HPLC-ESI-MS,Chemistry of Natural Compounds,,"0009-3130, 1573-8388",10.1007/s10600-014-0854-7,http://link.springer.com/10.1007/s10600-014-0854-7,,2014-01,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1170-1171,,6,49,,Chem Nat Compd,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_23,10.1007/s10637-005-6729-9,http://link.springer.com/10.1007/s10637-005-6729-9,"Cryptophycins-309, 249 and other cryptophycin analogs: Preclinical efficacy studies with mouse and human tumors;Investigational New Drugs;23;3;;2005;journalArticle;10.1007/s10637-005-6729-9;Liang, Jian; Moore, Richard E.; Moher, Eric D.; Munroe, John E.; Al-awar, Rima S.; Hay, David A.; Varie, David L.; Zhang, Tony Y.; Aikins, James A.; Martinelli, Michael J.; Shih, Chuan; Ray, James E.; Gibson, Lowell L.; Vasudevan, Vasu; Polin, Lisa; White, Kathryn; Kushner, Juiwanna; Simpson, Chiab; Pugh, Susan; Corbett, Thomas H.",A45PA5ZA,journalArticle,2005,"Liang, Jian; Moore, Richard E.; Moher, Eric D.; Munroe, John E.; Al-awar, Rima S.; Hay, David A.; Varie, David L.; Zhang, Tony Y.; Aikins, James A.; Martinelli, Michael J.; Shih, Chuan; Ray, James E.; Gibson, Lowell L.; Vasudevan, Vasu; Polin, Lisa; White, Kathryn; Kushner, Juiwanna; Simpson, Chiab; Pugh, Susan; Corbett, Thomas H.","Cryptophycins-309, 249 and other cryptophycin analogs: Preclinical efficacy studies with mouse and human tumors",Investigational New Drugs,,"0167-6997, 1573-0646",10.1007/s10637-005-6729-9,http://link.springer.com/10.1007/s10637-005-6729-9,,2005-06,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,213-224,,3,23,,Invest New Drugs,"Cryptophycins-309, 249 and other cryptophycin analogs",,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_24,10.1007/s11418-008-0238-z,http://link.springer.com/10.1007/s11418-008-0238-z,"Two new antibacterial norabietane diterpenoids from cyanobacteria, Microcoleous lacustris;Journal of Natural Medicines;62;3;;2008;journalArticle;10.1007/s11418-008-0238-z;Pérez Gutiérrez, Rosa Martha; Martínez Flores, Amalia; Vargas Solís, Rosario; Carmona Jimenez, Javier",A66R7JPA,journalArticle,2008,"Pérez Gutiérrez, Rosa Martha; Martínez Flores, Amalia; Vargas Solís, Rosario; Carmona Jimenez, Javier","Two new antibacterial norabietane diterpenoids from cyanobacteria, Microcoleous lacustris",Journal of Natural Medicines,,"1340-3443, 1861-0293",10.1007/s11418-008-0238-z,http://link.springer.com/10.1007/s11418-008-0238-z,,2008-07,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,328-331,,3,62,,J Nat Med,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_25,10.1007/s11745-001-0739-z,http://doi.wiley.com/10.1007/s11745-001-0739-z,"A new diacylgalactolipid containing 4Z-16∶1 from the marine cyanobacterium Oscillatoria sp;Lipids;36;4;;2001;journalArticle;10.1007/s11745-001-0739-z;Son, Byeng Wha; Kim, Jung Chul; Choi, Hong Dae",DRKAXR9N,journalArticle,2001,"Son, Byeng Wha; Kim, Jung Chul; Choi, Hong Dae",A new diacylgalactolipid containing 4Z-16∶1 from the marine cyanobacterium Oscillatoria sp,Lipids,,"0024-4201, 1558-9307",10.1007/s11745-001-0739-z,http://doi.wiley.com/10.1007/s11745-001-0739-z,,2001-04,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,427-429,,4,36,,Lipids,,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,
Ref_26,10.1007/s11745-014-3949-9,http://doi.wiley.com/10.1007/s11745-014-3949-9,"Mooreamide A: A Cannabinomimetic Lipid from the Marine Cyanobacterium <i>Moorea bouillonii</i>;Lipids;49;11;;2014;journalArticle;10.1007/s11745-014-3949-9;Mevers, Emily; Matainaho, Teatulohi; Allara', Marco; Di Marzo, Vincenzo; Gerwick, William H.",S7ZXJSXY,journalArticle,2014,"Mevers, Emily; Matainaho, Teatulohi; Allara', Marco; Di Marzo, Vincenzo; Gerwick, William H.",Mooreamide A: A Cannabinomimetic Lipid from the Marine Cyanobacterium <i>Moorea bouillonii</i>,Lipids,,244201,10.1007/s11745-014-3949-9,http://doi.wiley.com/10.1007/s11745-014-3949-9,,2014-11,13.03.20 21:25,13.03.20 21:25,13.03.20 21:25,1127-1132,,11,49,,Lipids,Mooreamide A,,,,,,,en,,,,,DOI.org (Crossref),,,,,,,,